"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.111500331354,0.000000000000,5.3452053,1.1115003
2002,2.946014506620,0.000000000000,5.2493531,2.9460145
2003,3.887882516364,0.000000000000,6.0402727,3.8878825
2004,8.382414104890,0.000000000000,7.7495923,8.3824141
2005,9.703522806822,5.220381848395,9.5617224,14.9239047
2006,12.220475662008,3.382787440658,9.8512114,15.6032631
2007,18.218480888514,0.000000000000,10.6435282,16.0983307
2008,15.562098017826,0.704336619810,10.9752951,16.2664346
2009,14.773664471751,0.000000000000,11.0210019,14.5797537
2010,13.975335974729,0.000000000000,11.5768323,13.9182711
2011,15.774819299816,0.000000000000,13.3532375,15.7748193
2012,17.206764837735,0.000000000000,14.0455603,17.2067648
2013,17.854984078074,0.000000000000,15.1361021,17.8549841
2014,17.464544594494,0.000000000000,15.6226277,17.4645446
2015,18.616853182408,0.000000000000,16.0693043,18.6168532
2016,17.898868717676,0.000000000000,16.0632085,17.8988687
2017,20.195012215782,0.000000000000,16.4426988,20.1950122
2018,18.715451209557,0.000000000000,18.7843252,18.7154512
2019,19.336072794508,0.000000000000,17.8390987,19.3360728
2020,19.200043016791,0.000000000000,19.5129355,19.2000430
2021,19.825733769749,0.000000000000,19.6204991,19.8257338
2022,21.069577202781,0.000000000000,19.9097498,21.0695772
