"Fiscal Year","Cash Flow",Assets
2001,-1621.3410000,59233.1000000
2002,-1745.5260000,51741.1280000
2003,-1697.8500000,62126.3880000
2004,-1787.3520000,67883.0400000
2005,-1932.4100000,71470.5280000
2006,-2067.1460000,80390.7520000
2007,-2252.9160000,84656.3920000
2008,-2502.0580000,59430.1200000
2009,-2473.9150000,69996.2960000
2010,-2452.1950000,75872.0720000
2011,-2635.7350000,73908.0080000
2012,-2699.7540000,81072.3200000
2013,-2494.8710000,89924.7440000
2014,-2668.9900000,92146.7680000
2015,-2968.9780000,88504.6720000
2016,-3197.6370000,92580.1040000
2017,-3292.7460000,104396.4640000
2018,-3584.5770000,96737.0800000
2019,-3693.8650000,112092.7600000
2020,-3824.9200000,124966.3920000
2021,-4175.2510000,141847.6960000
2022,-4777.1670000,118368.2240000
