"Fiscal Year","Kansas City Schools","National Average"
2001,-2.9166742,-2.0579678
2002,-3.4452226,-2.4227008
2003,-2.8917231,-2.5583759
2004,-3.0591971,-2.0037145
2005,-3.2779455,-2.1727358
2006,-3.4483657,-2.2338865
2007,-3.5984033,-2.0839185
2008,-5.4052517,-2.3351798
2009,-5.0144827,-3.1237641
2010,-6.2928176,-3.1941452
2011,-7.8900703,-3.0994793
2012,-7.9271502,-3.2516412
2013,-7.5716404,-3.1437825
2014,-7.9188979,-2.8661274
2015,-8.2357606,-2.7960833
2016,-7.7607475,-3.0118095
2017,-7.2044598,-2.8560558
2018,-8.2600704,-2.6066763
2019,-7.0550302,-2.5711847
2020,-5.9219005,-2.4241509
2021,-5.3589549,-2.1234198
