"Fiscal Year","Chicago Police","National Average"
2003,-4.2792551,-2.3667023
2004,-5.0541038,-2.6068270
2005,-4.3675378,-2.1741187
2006,-5.0358206,-2.2226053
2007,-4.8182085,-2.2220164
2008,-7.5803313,-2.9131558
2009,-7.3078201,-3.2020474
2010,-7.4414179,-3.1857524
2011,-9.3818225,-3.3654242
2012,-9.8236052,-3.3406825
2013,-11.1480327,-3.1289801
2014,-12.6004575,-2.8753210
2015,-0.0269066,-3.0623408
2016,-11.7989508,-3.1915523
2017,-4.9723540,-2.9255828
2018,-2.7519922,-3.0618365
2019,-3.5629182,-3.0765505
2020,0.2064486,-2.8320543
2021,0.8977534,-2.5134073
2022,-1.0272714,-2.9453528
