"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,66.26600,28.52900,2.40200,2.80300,0.00000,0.00000,0.00000,0.00000,0.00000
2002,62.93700,30.86900,2.69700,3.39700,0.10000,0.00000,0.00000,0.00000,0.00000
2003,65.10000,28.90000,2.50000,3.40000,0.10000,0.00000,0.00000,0.00000,0.00000
2004,64.80000,28.90000,2.50000,3.60000,0.20000,0.00000,0.00000,0.00000,0.00000
2005,63.20000,29.50000,2.80000,4.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,63.42700,27.85600,3.40700,5.31100,0.00000,0.00000,0.00000,0.00000,0.00000
2007,66.03200,24.24900,4.00800,5.71100,0.00000,0.00000,0.00000,0.00000,0.00000
2008,56.29500,28.45400,7.06200,7.16500,1.02400,0.00000,0.00000,0.00000,0.00000
2009,56.05600,28.32800,7.10700,8.40800,0.10000,0.00000,0.00000,0.00000,0.00000
2010,55.87700,29.38300,7.96800,6.77300,0.00000,0.00000,0.00000,0.00000,0.00000
2011,58.50000,25.50000,8.10000,7.80000,0.10000,0.00000,0.00000,0.00000,0.00000
2012,54.40000,27.40000,9.00000,9.00000,0.20000,0.00000,0.00000,0.00000,0.00000
2013,58.40000,24.90000,8.20000,8.20000,0.30000,0.00000,0.00000,0.00000,0.00000
2014,61.93800,22.67700,6.99300,8.19200,0.20000,0.00000,0.00000,0.00000,0.00000
2015,58.30000,26.10000,6.90000,8.60000,0.10000,0.00000,0.00000,0.00000,0.00000
2016,56.00000,27.00000,6.60000,10.00000,0.40000,0.00000,0.00000,0.00000,0.00000
2017,55.60000,28.60000,6.00000,9.70000,0.10000,0.00000,0.00000,0.00000,0.00000
2018,58.20000,26.70000,6.20000,8.70000,0.20000,0.00000,0.00000,0.00000,0.00000
2019,57.20000,27.40000,5.90000,9.20000,0.30000,0.00000,0.00000,0.00000,0.00000
2020,56.36900,27.88400,5.71700,9.02700,1.00300,0.00000,0.00000,0.00000,0.00000
2021,55.35500,29.32900,6.30600,8.50900,0.50100,0.00000,0.00000,0.00000,0.00000
2022,51.05300,29.99000,8.12400,10.53200,0.30100,0.00000,0.00000,0.00000,0.00000
