"Fiscal Year","Alaska Teachers","National Data"
2001,95.00000,101.74000
2002,68.20000,94.55500
2003,64.30000,88.83300
2004,62.80000,86.96100
2005,60.90000,85.39300
2006,67.80000,85.18100
2007,68.20000,86.27100
2008,70.20000,84.40300
2009,57.00000,78.40600
2010,54.30000,75.71300
2011,54.00000,74.30700
2012,49.90000,72.28000
2013,48.10000,71.82200
2014,54.50000,73.22100
2015,76.89800,73.17200
2016,75.82200,71.63300
2017,75.88300,72.03700
2018,76.16000,72.35800
2019,75.31000,72.53800
2020,75.02400,72.62800
2021,79.10100,75.80900
2022,78.16700,76.17000
