"Fiscal Year","Louisiana Parochial Employees","National Data"
2001,92.29000,101.70800
2002,92.50000,94.76500
2003,92.80000,89.00000
2004,93.50000,87.22600
2005,94.30000,85.36200
2006,95.00000,85.26600
2007,96.90000,86.27200
2008,96.00000,84.39700
2009,96.90000,78.41500
2010,97.20000,75.72900
2011,97.60000,74.31300
2012,86.79600,72.33400
2013,92.50200,71.85300
2014,96.85100,73.24000
2015,97.20700,73.16700
2016,99.28800,71.63400
2017,99.61500,72.05500
2018,96.26600,72.35600
2019,97.56800,72.48200
2020,98.13400,72.74400
2021,103.48000,76.23300
2022,102.39600,77.10400
