"Fiscal Year","Minnesota GERF","Assumed return"
2001,-7.10000,
2002,-8.00000,
2003,2.40000,
2004,16.50000,8.50000
2005,10.70000,8.50000
2006,12.30000,8.50000
2007,18.30000,8.50000
2008,-5.00000,7.11400
2009,-18.80000,7.12100
2010,15.20000,7.93500
2011,23.30000,7.93000
2012,2.40000,7.92000
2013,14.20000,7.91000
2014,18.60000,8.41000
2015,4.40000,8.00000
2016,-0.10000,8.00000
2017,15.10000,8.00000
2018,10.30000,7.50000
2019,7.30000,7.50000
2020,4.20000,7.50000
2021,30.30000,7.50000
2022,-6.40000,7.50000
2023,8.90000,7.00000
