"Fiscal Year","Alaska Teachers","Assumed return"
2001,-5.35000,8.25000
2002,-5.49000,8.25000
2003,3.68000,8.25000
2004,15.09000,8.25000
2005,9.01000,8.25000
2006,11.78000,8.25000
2007,18.92000,8.25000
2008,-3.05000,8.25000
2009,-20.62000,8.25000
2010,11.58000,8.00000
2011,21.40000,8.00000
2012,0.51000,8.00000
2013,12.59000,8.00000
2014,18.46000,8.00000
2015,3.30000,8.00000
2016,-0.36000,8.00000
2017,13.36000,8.00000
2018,9.62000,7.38000
2019,6.39000,7.38000
2020,3.83000,7.38000
2021,27.65000,7.38000
2022,-4.10000,7.25000
2023,7.02000,7.25000
