"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.182954076621,0.000000000000,9.3175940,11.6663310
2002,9.644880303570,0.000000000000,9.8098148,9.6448803
2003,9.455563304320,5.318754358680,11.3745773,14.7743177
2004,7.910537764218,5.497153361575,14.0071485,13.4076911
2005,14.619097455934,0.452137034720,14.4470512,15.0712345
2006,15.035652088207,1.131715748575,14.5225547,16.1673678
2007,15.032815733740,0.338161499123,14.6134661,15.3709772
2008,15.669443214658,0.000000000000,14.0905363,14.5221902
2009,9.839090631636,4.651469945147,14.3654008,14.4905606
2010,12.526574922981,7.548064376668,17.1902780,20.0746393
2011,15.391500043808,0.000000000000,18.4274640,13.8164273
2012,15.023112368052,1.632222851518,20.4295025,16.6553352
2013,15.415801084987,3.682069436553,21.0643720,19.0978705
2014,15.696387376418,3.732239157086,20.2508258,19.4286265
2015,16.471387304945,0.000000000000,20.0728015,16.4713873
2016,17.602600954305,0.000000000000,20.2303425,17.6026010
2017,19.338970550025,0.000000000000,21.0811120,19.3389706
2018,19.252902176772,0.000000000000,22.8797007,19.2529022
2019,20.405910422108,0.000000000000,24.2839190,20.4059104
2020,21.956774313918,0.000000000000,24.0982182,21.9567743
2021,22.795479085189,0.000000000000,23.5833749,22.7954791
2022,27.317704060759,0.000000000000,24.1538184,27.3177041
2023,,,23.1561311,
