"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,44.431330523084,0.000000000000,14.9040107,41.9559306
2002,44.727907525719,0.000000000000,13.9277910,41.0347775
2003,44.319215434762,2.431011817097,18.9291787,46.7502273
2004,13.189378877608,29.357004598548,21.6828824,42.5463835
2005,43.491993498190,12.991114941018,23.5313812,56.4831084
2006,40.318965801183,17.610582763735,24.7919528,57.9295486
2007,54.202710241091,13.550677560273,27.4010960,67.7533878
2008,35.289796887049,27.280764969421,27.9144603,62.5705619
2009,33.698402003108,30.245434814933,29.1968944,63.9438368
2010,33.060446394599,42.248087533872,31.1902272,75.3085339
2011,36.053051583622,44.243277110413,33.5099412,80.2963287
2012,36.832388676117,18.721742057091,33.9951460,55.5541307
2013,41.723210623724,20.924252775261,34.7445831,62.6474634
2014,40.897045071674,18.793599417378,34.5023089,59.6906445
2015,44.444085867768,8.227265006572,39.9538629,52.6713509
2016,45.684185589834,5.198704923775,38.8933537,50.8828905
2017,43.041732182027,6.598130555006,39.5993608,49.6398627
2018,44.985930182198,6.334477979384,39.0664848,51.3204082
2019,45.296795821263,3.503363432853,39.4026015,48.8001593
2020,4.395497477581,40.197152188453,40.1220041,44.5926497
2021,35.151232625485,13.210487458006,40.4118823,48.3617201
2022,42.805347752101,3.068501796292,40.4704667,45.8738495
2023,46.378817326071,0.000000000000,39.8072266,44.0323342
