"Fiscal Year","Fairfax County Police","National Data"
2001,99.03000,101.74000
2002,95.70000,94.55500
2003,91.54000,88.83300
2004,91.48000,86.96100
2005,88.40000,85.39300
2006,87.89000,85.18100
2007,89.91000,86.27100
2008,88.05000,84.40300
2009,81.74000,78.40600
2010,79.25000,75.71300
2011,80.35000,74.30700
2012,80.46000,72.28000
2013,82.13000,71.82200
2014,85.00000,73.22100
2015,86.51400,73.17200
2016,85.43400,71.63300
2017,84.98200,72.03700
2018,85.15400,72.35800
2019,85.44300,72.53800
2020,83.06000,72.62800
2021,85.98600,75.80900
2022,82.21400,76.17000
