"Fiscal Year","Cash Flow",Assets
2001,25.5430000,3160.2280000
2002,30.0530000,3160.2280000
2003,52.0310000,3313.7130000
2004,45.7250000,3691.8360000
2005,80.1350000,4043.1060000
2006,78.9790000,4405.1690000
2007,100.8380000,5094.7050000
2008,94.8910000,5120.9450000
2009,98.8120000,4420.4930000
2010,84.0830000,4964.5170000
2011,83.9550000,6024.4880000
2012,65.2220000,6416.1240000
2013,41.9130000,7080.8980000
2014,7.9190000,8259.5010000
2015,-42.9090000,8473.2700000
2016,-35.7850000,8667.6650000
2017,-45.4900000,9607.1120000
2018,-57.2160000,10345.2840000
2019,-91.9790000,11019.9880000
2020,-118.2740000,11438.0210000
2021,-150.0130000,14219.3440000
2022,-170.9100000,13506.9660000
