"Fiscal Year","Pennsylvania School Employees","National Average"
2001,-2.9457540,-2.0103224
2002,-4.8261243,-2.3592607
2003,-5.1460049,-2.5819375
2004,-4.5898928,-1.7749316
2005,-4.7745593,-2.1724987
2006,-4.6060719,-2.2401587
2007,-3.8446073,-2.0104285
2008,-4.9380085,-2.1535597
2009,-7.6199754,-3.0962607
2010,-7.6991257,-3.1905884
2011,-7.1183058,-3.0100972
2012,-7.7461837,-3.2206695
2013,-7.4348574,-3.1494211
2014,-5.9139300,-2.8628422
2015,-5.1982940,-2.7029096
2016,-4.4683423,-2.9458273
2017,-3.1456597,-2.8302554
2018,-2.5294714,-2.4476938
2019,-2.1427835,-2.3889404
2020,-2.0133346,-2.2714030
2021,-1.8675941,-1.9842963
2022,-1.6615472,-1.8612056
