"Fiscal Year","Chicago Teachers","National Average"
2001,-2.8319094,-2.0123664
2002,-4.5285986,-2.3506768
2003,-4.3127576,-2.5190077
2004,-4.2659934,-1.7519373
2005,-4.6579836,-2.1677676
2006,-4.7763290,-2.2380475
2007,-4.4052386,-2.0085788
2008,-5.2043934,-2.1499687
2009,-7.1406317,-3.0917276
2010,-5.9899983,-3.1875260
2011,-7.3504622,-3.0068758
2012,-8.8770355,-3.2177273
2013,-9.6920529,-3.1494211
2014,-5.0257872,-2.8628422
2015,-4.7556116,-2.7029096
2016,-5.6491531,-2.9458273
2017,-5.1267722,-2.8302554
2018,-5.2823112,-2.4475055
2019,-5.2649787,-2.3889404
2020,-4.9564338,-2.2709719
2021,-3.7511099,-1.9842866
2022,-4.1412342,-1.8612056
