"Fiscal Year","West Virginia Teachers","National Average"
2001,2.5137004,-2.0103224
2002,2.0565511,-2.3592607
2003,2.1105792,-2.5819375
2004,3.1066043,-1.7749316
2005,2.3569535,-2.1724987
2006,18.2538777,-2.2401587
2007,30.5766541,-2.0104285
2008,-0.5714047,-2.1535597
2009,0.3268846,-3.0962607
2010,0.3756450,-3.1905884
2011,0.8285473,-3.0100972
2012,-0.2966334,-3.2206695
2013,-1.3990886,-3.1494211
2014,-1.1368145,-2.8628422
2015,-2.0313399,-2.7029096
2016,-3.7561939,-2.9458273
2017,-3.4386024,-2.8302554
2018,-3.3827901,-2.4476938
2019,-3.4179760,-2.3889404
2020,-3.8164263,-2.2714030
2021,-3.6542994,-1.9842963
2022,-3.5099313,-1.8612056
