"Fiscal Year","Missouri DOT and Highway","National Average"
2001,-2.2265989,-2.0103224
2002,-4.4749202,-2.3592607
2003,-5.3477998,-2.5819375
2004,-5.1024619,-1.7749316
2005,-3.9591900,-2.1724987
2006,-3.4658980,-2.2401587
2007,-3.0844103,-2.0104285
2008,-3.7031376,-2.1535597
2009,-5.8396094,-3.0962607
2010,-5.6948095,-3.1905884
2011,-2.3579268,-3.0100972
2012,-3.6578644,-3.2206695
2013,-3.1921975,-3.1494211
2014,-2.4379742,-2.8628422
2015,-2.0272373,-2.7029096
2016,-1.9439684,-2.9458273
2017,-1.9633667,-2.8302554
2018,-2.2435779,-2.4476938
2019,-1.8815606,-2.3889404
2020,-2.1593030,-2.2714030
2021,-1.9081427,-1.9842963
2022,-1.9398789,-1.8612056
