"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,61.00000,29.00000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,8.00000
2002,59.00000,25.00000,0.00000,0.00000,8.00000,0.00000,0.00000,0.00000,8.00000
2003,61.00000,23.00000,0.00000,0.00000,7.00000,0.00000,0.00000,0.00000,9.00000
2004,64.64000,24.27000,8.94000,0.04000,1.01000,0.00000,0.00000,1.10000,0.00000
2005,63.85000,22.39000,10.20000,0.03000,2.17000,0.00000,0.00000,1.36000,0.00000
2006,45.58500,30.45700,9.85900,2.81000,1.95000,0.00000,0.21000,0.00000,9.12900
2007,44.35200,28.18400,9.06500,6.00300,1.15100,0.00000,2.18100,0.00000,9.06500
2008,40.20000,29.00000,8.70000,0.00000,1.60000,0.00000,2.60000,7.20000,10.70000
2009,34.16600,30.56900,9.09100,0.00000,6.09400,0.00000,0.30000,9.79000,9.99000
2010,37.80000,26.80000,9.40000,0.00000,0.40000,0.00000,0.50000,25.10000,0.00000
2011,31.06900,30.56900,8.89100,0.00000,1.49900,0.00000,0.69900,27.27300,0.00000
2012,25.10000,27.60000,8.50000,0.00000,1.10000,0.00000,1.40000,36.30000,0.00000
2013,29.22000,25.17300,7.99600,0.00000,0.59200,0.00000,2.27100,34.74800,0.00000
2014,44.13700,13.72700,6.67300,2.28800,1.04900,0.00000,1.33500,30.79100,0.00000
2015,45.36300,8.44800,7.43800,2.66300,0.00000,0.00000,1.65300,34.43500,0.00000
2016,49.80800,7.75900,9.29100,5.74700,0.00000,0.00000,2.29900,25.09600,0.00000
2017,51.72100,9.08200,10.22900,6.31000,0.00000,0.00000,2.67700,19.98100,0.00000
2018,51.71800,14.98100,10.40100,5.82100,0.00000,0.00000,2.67200,14.40800,0.00000
2019,50.72800,20.95100,14.06400,6.49900,0.00000,0.00000,0.00000,7.76000,0.00000
2020,54.46500,17.27200,14.91700,8.04700,0.00000,0.00000,0.00000,5.29900,0.00000
2021,53.63300,17.59100,15.39200,7.55300,0.00000,0.00000,0.00000,5.83200,0.00000
2022,43.35700,19.88000,18.78100,10.49000,1.19900,0.00000,0.00000,6.29400,0.00000
