"Fiscal Year","Illinois SERS","National Average"
2001,-0.2650419,-2.0103224
2002,-0.7383117,-2.3592607
2003,-2.4899799,-2.5819375
2004,10.6721021,-1.7749316
2005,-4.2844659,-2.1724987
2006,-6.4911574,-2.2401587
2007,-4.9743834,-2.0104285
2008,-3.6632048,-2.1535597
2009,-3.6402700,-3.0962607
2010,-0.8250228,-3.1905884
2011,-1.4701489,-3.0100972
2012,-0.1463430,-3.2206695
2013,-0.4969678,-3.1494211
2014,0.0817443,-2.8628422
2015,-0.0267176,-2.7029096
2016,-0.6310159,-2.9458273
2017,-1.9432753,-2.8302554
2018,-1.8549868,-2.4476938
2019,-0.4857184,-2.3889404
2020,-0.6456386,-2.2714030
2021,-0.5377586,-1.9842963
2022,-0.3690206,-1.8612056
