"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2008,39.80000,60.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,47.40000,52.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,62.20000,37.80000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,71.60000,28.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,72.30900,25.53800,0.00000,0.00000,2.15300,0.00000,0.00000,0.00000,0.00000
2013,73.00600,20.65400,0.00000,4.90800,0.00000,0.00000,0.00000,0.00000,1.43200
2014,,,,,,,,,
2015,,,,,,,,,
2016,,,,,,,,,
2017,66.03400,19.38100,0.00000,0.00000,2.59700,0.00000,0.00000,7.49300,4.49600
2018,65.06500,20.82100,0.00000,0.00000,1.10100,7.70800,0.00000,0.00000,5.30500
2019,73.35300,18.96200,0.00000,2.79400,3.29300,0.00000,0.00000,0.00000,1.59700
2020,77.47800,16.11600,0.00000,2.40200,2.80300,0.00000,0.00000,0.00000,1.20100
2021,73.60000,21.20000,0.00000,2.60000,1.60000,0.00000,0.00000,0.00000,1.00000
2022,70.20000,22.00000,0.00000,4.20000,2.80000,0.00000,0.00000,0.00000,0.80000
