"Fiscal Year","Los Angeles Water and Power","US State and Local Pensions"
2001,0.7571,2.3700
2002,0.7915,2.2810
2003,0.8439,2.1698
2004,0.8796,2.0739
2005,0.8984,2.0510
2006,0.8989,2.0033
2007,0.9139,1.9568
2008,0.9416,1.9188
2009,1.0427,1.8569
2010,1.0977,1.7694
2011,1.0832,1.6673
2012,1.0531,1.5861
2013,1.0314,1.5209
2014,1.0253,1.4465
2015,1.0409,1.4365
2016,1.0090,1.3985
2017,1.0576,1.3730
2018,1.1035,1.3361
2019,1.1124,1.3059
2020,1.1414,1.2766
2021,1.1088,1.2307
2022,1.1115,1.2075
2023,1.1315,1.2067
