"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,42.89000,57.11000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,42.03000,57.97000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,52.76000,47.24000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,57.98000,42.02000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,60.24000,39.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,63.78000,36.22000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,65.13000,34.87000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,59.66000,40.34000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,59.16000,40.84000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,59.69200,40.30800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,57.42000,42.58000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,60.41000,39.59000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,65.47000,34.53000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,66.82000,33.18000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2015,63.22000,36.78000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2016,64.56000,35.44000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,70.50000,29.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2018,69.57000,30.43000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2019,67.96000,32.04000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,69.09000,30.91000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,73.10200,26.89800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,70.36000,29.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2023,66.15000,33.85000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
