"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,5.3452053,
2002,,,5.2493531,
2003,,,6.0402727,
2004,,,7.7495923,
2005,,,9.5617224,
2006,,,9.8512114,
2007,,,10.6435282,
2008,,,10.9752951,
2009,,,11.0210019,
2010,,,11.5768323,
2011,,,13.3532375,
2012,,,14.0455603,
2013,22.475796196178,0.000000000000,15.1361021,22.4757962
2014,23.653180720522,0.000000000000,15.6226277,22.7480364
2015,23.810792922299,0.000000000000,16.0693043,22.1735016
2016,19.300985493750,0.000000000000,16.0632085,18.9908647
2017,21.598003066003,0.000000000000,16.4426988,21.5980031
2018,21.698058650470,0.000000000000,18.7843252,21.6980587
2019,21.412714642896,0.000000000000,17.8390987,21.4127146
2020,19.886864359750,0.000000000000,19.5129355,19.8868644
2021,20.349980486332,0.000000000000,19.6204991,20.3499805
2022,22.452603276039,0.000000000000,19.9097498,22.4526033
