"Fiscal Year","Massachusetts Teachers Retirement Board","National Average"
2001,1.3351025,-2.0849378
2002,-0.2017423,-1.9901788
2003,-1.1291030,-2.4762070
2004,-1.7334050,-1.9897337
2005,-2.3457263,-2.1695269
2006,0.6115059,-2.2337339
2007,-2.1891950,-2.0656160
2008,-1.6683549,-2.3351798
2009,-3.1408427,-3.1231341
2010,-4.0901066,-3.1870187
2011,-3.3917256,-3.0994793
2012,-4.0939437,-3.2516412
2013,-3.2021251,-3.1437825
2014,-3.6436505,-2.8661274
2015,-3.7558632,-2.7960833
2016,-3.7220605,-3.0118095
2017,-3.3303660,-2.8560558
2018,-3.0893405,-2.6065365
2019,-2.8422032,-2.5715464
2020,-2.7308516,-2.4238301
2021,-1.8479770,-2.1234033
2022,-0.9883181,-2.1427030
2023,,-2.2009534
