"Fiscal Year","Bismarck Police Plan","National Average"
2001,-0.3047168,-2.0849378
2002,-2.9920362,-1.9901788
2003,-0.0464075,-2.4762070
2004,2.1179685,-1.9897337
2005,0.4681608,-2.1695269
2006,1.8803952,-2.2337339
2007,1.1703098,-2.0656160
2008,1.2992060,-2.3351798
2009,0.9276384,-3.1231341
2010,0.1646915,-3.1870187
2011,-0.2211010,-3.0994793
2012,-0.5212918,-3.2516412
2013,-1.4031140,-3.1437825
2014,-1.6268307,-2.8661274
2015,-2.4925010,-2.7960833
2016,-2.4169670,-3.0118095
2017,-1.8879105,-2.8560558
2018,-1.8518120,-2.6065365
2019,,-2.5715464
2020,-1.5119041,-2.4238301
2021,-1.5432993,-2.1234033
2022,-1.4914899,-2.1427030
