"Fiscal Year","North Dakota Teachers Fund for Retirement","National Average"
2001,-0.5768806,-2.0849378
2002,-1.2765937,-1.9901788
2003,-1.2441015,-2.4762070
2004,-1.5139221,-1.9897337
2005,-1.6498234,-2.1695269
2006,-1.7683963,-2.2337339
2007,-1.8867486,-2.0656160
2008,-2.3304604,-2.3351798
2009,-3.3331525,-3.1231341
2010,-3.5346407,-3.1870187
2011,-2.7069469,-3.0994793
2012,-3.0540244,-3.2516412
2013,-1.8901561,-3.1437825
2014,-2.0494416,-2.8661274
2015,-1.0130656,-2.7960833
2016,-1.2156512,-3.0118095
2017,-1.2934963,-2.8560558
2018,-1.6272069,-2.6065365
2019,-1.8932124,-2.5715464
2020,-1.9560174,-2.4238301
2021,-1.5933440,-2.1234033
2022,-1.9710839,-2.1427030
2023,-2.1261885,-2.2009534
