"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.987771914277,3.206114366142,9.3175940,13.1938863
2002,9.820029879313,6.937700290163,9.8098148,16.7577302
2003,10.313548968889,11.308146982661,11.3745773,21.6216960
2004,62.468359895681,0.000000000000,14.0071485,24.5551729
2005,9.719224887171,10.959977000427,14.4470512,20.6792019
2006,5.895812186896,15.779967911987,14.5225547,21.6757801
2007,8.208539493270,13.982700012732,14.6134661,22.1912395
2008,10.441516156962,10.976978523986,14.0905363,21.4184947
2009,13.037123815144,12.194391213197,14.3654008,25.2315150
2010,19.953509682272,8.785521978785,17.1902780,28.7390317
2011,22.351785642668,14.028073801779,18.4274640,36.3798594
2012,28.350866308942,13.158454787606,20.4295025,41.5093211
2013,39.658781428116,4.182453845061,21.0643720,43.8412353
2014,42.667736387521,1.637062311945,20.2508258,44.3047987
2015,42.382100870198,2.609991264748,20.0728015,44.9920921
2016,45.039517737570,6.511985945209,20.2303425,51.5515037
2017,47.727050403238,6.196336374647,21.0811120,53.9233868
2018,46.334047485159,7.323753217970,22.8797007,53.6578007
2019,46.827025988336,17.033524679680,24.2839190,63.8605507
2020,50.479860608733,12.634954920871,24.0982182,63.1148155
2021,54.387111491148,8.919967418348,23.5833749,63.3070789
2022,59.114948378293,6.689700616846,24.1538184,65.8046490
