"Fiscal Year","Arizona SRS","National Data"
2001,114.94800,101.70800
2002,106.37300,94.76500
2003,98.41800,89.00000
2004,92.46400,87.22600
2005,86.11400,85.36200
2006,84.30200,85.26600
2007,83.28200,86.27200
2008,82.07500,84.39700
2009,79.01300,78.41500
2010,76.43500,75.72900
2011,75.52700,74.31300
2012,75.28700,72.33400
2013,75.44300,71.85300
2014,76.29600,73.24000
2015,77.06400,73.16700
2016,76.95000,71.63400
2017,69.67400,72.05500
2018,70.38400,72.35600
2019,71.25500,72.48200
2020,71.70000,72.74400
2021,70.10000,76.23300
2022,71.30000,77.10400
