"Fiscal Year","St. Louis School Employees","National Data"
2001,80.50000,101.70800
2002,82.10000,94.76500
2003,84.00000,89.00000
2004,86.30000,87.22600
2005,87.60000,85.36200
2006,87.20000,85.26600
2007,87.60000,86.27200
2008,87.60000,84.39700
2009,88.40000,78.41500
2010,88.60000,75.72900
2011,84.90000,74.31300
2012,84.30000,72.33400
2013,84.40000,71.85300
2014,84.80000,73.24000
2015,84.90000,73.16700
2016,73.70000,71.63400
2017,72.80000,72.05500
2018,71.60000,72.35600
2019,71.60000,72.48200
2020,73.20000,72.74400
2021,73.70000,76.23300
2022,73.30000,77.10400
