"Fiscal Year","Houston Police","National Average"
2001,-0.5309927,-2.0103224
2002,-0.4701147,-2.3592607
2003,-0.5506122,-2.5819375
2004,-1.3735942,-1.7749316
2005,-3.5077218,-2.1724987
2006,-1.8020072,-2.2401587
2007,-1.4748788,-2.0104285
2008,-1.2952566,-2.1535597
2009,-1.9291420,-3.0962607
2010,-2.1285809,-3.1905884
2011,-1.7961733,-3.0100972
2012,-1.8567310,-3.2206695
2013,-1.9761153,-3.1494211
2014,-1.7399526,-2.8628422
2015,-1.8281933,-2.7029096
2016,-2.1622562,-2.9458273
2017,-6.5233652,-2.8302554
2018,10.3225049,-2.4476938
2019,-2.6809245,-2.3889404
2020,-2.9316232,-2.2714030
2021,-2.8043290,-1.9842963
2022,-2.5754344,-1.8612056
