"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,29.10000,65.30000,0.00000,5.30000,0.30000,0.00000,0.00000,0.00000,0.00000
2002,36.00000,58.40000,0.00000,5.30000,0.30000,0.00000,0.00000,0.00000,0.00000
2003,49.50000,44.20000,0.00000,5.70000,0.60000,0.00000,0.00000,0.00000,0.00000
2004,52.60000,42.20000,0.00000,5.10000,0.10000,0.00000,0.00000,0.00000,0.00000
2005,51.30000,39.90000,0.00000,5.10000,2.10000,0.00000,0.00000,1.60000,0.00000
2006,55.00000,34.50000,0.10000,5.20000,0.50000,0.00000,0.00000,4.70000,0.00000
2007,52.90000,34.20000,0.80000,2.70000,0.50000,0.00000,0.00000,8.90000,0.00000
2008,44.80000,33.50000,2.00000,2.90000,6.70000,0.00000,0.00000,10.10000,0.00000
2009,40.90000,36.10000,2.40000,2.70000,3.80000,0.00000,0.00000,14.10000,0.00000
2010,41.00000,32.90000,3.60000,3.80000,0.30000,0.00000,2.10000,16.30000,0.00000
2011,33.70000,20.90000,5.70000,3.70000,0.60000,0.00000,2.10000,33.30000,0.00000
2012,35.70000,12.80000,6.80000,4.60000,0.50000,0.00000,1.90000,37.70000,0.00000
2013,41.10000,6.60000,10.50000,4.40000,0.50000,0.00000,1.50000,35.40000,0.00000
2014,39.51900,5.91800,12.63800,4.01200,0.30100,0.00000,1.30400,36.30900,0.00000
2015,37.30000,5.60000,13.90000,5.20000,0.70000,0.00000,1.00000,36.30000,0.00000
2016,35.90000,7.40000,15.80000,5.30000,1.60000,0.00000,2.10000,31.90000,0.00000
2017,38.70000,6.40000,18.90000,4.40000,1.30000,0.00000,0.00000,30.30000,0.00000
2018,32.50000,5.60000,25.30000,4.60000,3.20000,0.00000,0.00000,28.80000,0.00000
2019,33.20000,5.30000,27.60000,5.30000,1.40000,0.00000,0.00000,27.20000,0.00000
2020,31.26900,2.89700,33.16700,5.99400,2.69700,0.00000,0.00000,23.97600,0.00000
2021,28.20000,2.30000,39.10000,7.60000,2.40000,0.00000,0.00000,20.40000,0.00000
2022,24.72500,2.20200,42.74300,7.00700,2.50300,0.00000,0.00000,20.82100,0.00000
