"Fiscal Year","Jacksonville ERS","National Average"
2001,-4.2319577,-2.1901849
2002,-4.8787043,-2.5997872
2003,-4.5339435,-2.4976430
2004,-4.1159029,-2.6016030
2005,-3.7837280,-2.1733586
2006,-4.2575532,-2.2176537
2007,-3.2101726,-2.2860172
2008,-4.5627358,-2.9032654
2009,-5.1669541,-3.1930688
2010,-4.0989534,-3.2030493
2011,-5.7845166,-3.3567791
2012,-5.1978481,-3.3331495
2013,-5.1846775,-3.1289801
2014,-4.3415473,-2.8753210
2015,-3.9538109,-3.0623408
2016,-4.2485357,-3.1915523
2017,-3.7487349,-2.9255828
2018,-4.3873642,-3.0618365
2019,-5.5386235,-3.0751815
2020,-5.4982151,-2.8320829
2021,-5.0590737,-2.5134495
2022,-6.6801718,-2.9475485
