"Fiscal Year","University of California Retirement System","National Average"
2001,-2.3129954,-2.0849378
2002,-2.8087407,-1.9901788
2003,-2.8515933,-2.4762070
2004,-2.9035058,-1.9897337
2005,-3.1370149,-2.1695269
2006,-3.3968184,-2.2337339
2007,-6.5955577,-2.0656160
2008,-8.3011293,-2.3351798
2009,-5.7650343,-3.1231341
2010,-5.3171772,-3.1870187
2011,-0.7917482,-3.0994793
2012,-0.4354133,-3.2516412
2013,-2.8651901,-3.1437825
2014,-1.0738868,-2.8661274
2015,0.5045477,-2.7960833
2016,0.3946069,-3.0118095
2017,0.1343411,-2.8560558
2018,-0.2735460,-2.6065365
2019,-0.7355878,-2.5715464
2020,-0.7774333,-2.4238301
2021,-0.6637477,-2.1234033
2022,-0.7665933,-2.1427030
2023,-0.9828685,-2.2009534
