"Fiscal Year","Cash Flow",Assets
2001,-262.4050000,11246.0800000
2002,-279.6210000,10415.9500000
2003,-289.1540000,10533.0130000
2004,-336.5430000,11907.3580000
2005,-307.0920000,13135.2630000
2006,-316.9600000,14497.0220000
2007,-341.8180000,16952.0430000
2008,-384.0900000,15832.5210000
2009,-432.9420000,11886.7290000
2010,-405.0440000,13136.7860000
2011,-425.5220000,15598.8390000
2012,-385.5170000,15293.7240000
2013,-346.7290000,17011.5450000
2014,-266.3690000,19920.6070000
2015,-255.9670000,20428.0690000
2016,-423.7560000,20154.5030000
2017,-427.6210000,22410.3500000
2018,-399.0620000,24557.9960000
2019,-449.6290000,26078.6490000
2020,-424.7130000,26620.2180000
2021,-394.0530000,35673.8340000
2022,-566.9900000,32798.5240000
