"Fiscal Year","Illinois Teachers Retirement System","National Average"
2001,-0.6455377,-2.0849378
2002,-1.0076520,-1.9901788
2003,-1.3073127,-2.4762070
2004,12.4717408,-1.9897337
2005,-2.3163999,-2.1695269
2006,-4.0826116,-2.2337339
2007,-3.5956112,-2.0656160
2008,-3.8086509,-2.3351798
2009,-4.3677456,-3.1231341
2010,-2.7250481,-3.1870187
2011,-2.9010402,-3.0994793
2012,-3.2274125,-3.2516412
2013,-3.0603686,-3.1437825
2014,-1.7816229,-2.8661274
2015,-2.5599987,-2.7960833
2016,-2.4570877,-3.0118095
2017,-2.8267877,-2.8560558
2018,-2.8004661,-2.6065365
2019,-2.4868931,-2.5715464
2020,-2.3357478,-2.4238301
2021,-1.7911253,-2.1234033
2022,-1.0119364,-2.1427030
2023,-1.1366891,-2.2009534
