"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,70.09300,27.81200,0.00000,0.00000,1.49200,0.00000,0.00000,0.00000,0.60300
2002,66.79000,31.08000,0.00000,0.00000,1.62900,0.00000,0.00000,0.00000,0.50100
2003,66.84600,31.39600,0.00000,0.00000,1.57100,0.00000,0.00000,0.00000,0.18800
2004,71.54300,25.38200,0.00000,0.00000,1.02500,0.00000,0.00000,0.00000,2.05000
2005,72.01400,18.83200,0.00000,8.35000,0.34500,0.00000,0.00000,0.00000,0.45800
2006,72.25600,16.82800,0.00000,8.94400,1.32300,0.00000,0.00000,0.00000,0.64900
2007,72.85500,17.20200,0.00000,8.21800,0.32700,0.25400,0.00000,0.00000,1.14500
2008,68.74300,21.03900,0.00000,8.73800,0.39200,0.00000,0.00000,0.00000,1.08900
2009,71.87100,17.68600,0.00000,8.03200,1.05200,0.00000,0.00000,0.00000,1.36000
2010,66.57500,20.62800,0.00000,8.39300,2.42700,0.00000,0.00000,0.00000,1.97700
2011,71.24100,15.93200,0.00000,8.74400,1.91400,0.58300,0.00000,0.00000,1.58600
2012,67.71900,18.06000,0.00000,10.42700,1.93200,0.64900,0.00000,0.00000,1.21400
2013,68.18700,16.75000,1.35800,10.15800,0.90100,0.00000,0.00000,2.64600,0.00000
2014,65.57000,20.02000,1.52000,0.00000,0.84000,0.00000,9.42000,2.63000,0.00000
2015,60.44600,20.25200,2.59000,0.00000,1.28000,0.00000,12.64100,1.81000,0.98000
2016,57.78400,17.14800,3.47000,0.00000,4.04000,0.00000,13.12900,2.31000,2.12000
2017,59.74600,16.89200,4.30000,0.00000,1.85000,0.00000,11.53100,3.03000,2.65000
2018,60.42400,15.16600,5.27200,0.00000,2.68100,0.00000,11.05400,2.66100,2.74100
2019,56.10000,15.85000,6.44000,0.00000,6.42000,0.00000,10.77000,1.57000,2.85000
2020,59.25000,13.64000,8.92000,0.00000,4.27000,0.00000,10.28000,0.70000,2.94000
2021,61.51600,13.32100,8.46100,0.00000,6.18100,0.00000,7.30100,3.22000,0.00000
2022,55.56000,12.88000,12.33000,0.00000,6.98000,0.00000,9.45000,2.80000,0.00000
