"Fiscal Year","Denver Employees","National Data"
2001,99.50000,101.74000
2002,101.68000,94.55500
2003,98.03000,88.83300
2004,99.13000,86.96100
2005,97.35000,85.39300
2006,98.64000,85.18100
2007,98.21000,86.27100
2008,91.85000,84.40300
2009,88.39000,78.40600
2010,85.04000,75.71300
2011,81.58000,74.30700
2012,76.36000,72.28000
2013,76.41000,71.82200
2014,73.68000,73.22100
2015,72.20500,73.17200
2016,71.01200,71.63300
2017,67.67300,72.03700
2018,62.24100,72.35800
2019,61.70800,72.53800
2020,60.25800,72.62800
2021,61.80500,75.80900
2022,59.72000,76.17000
