"Fiscal Year","Denver Employees Retirement Plan","National Average"
2001,-1.8263665,-2.0849378
2002,-1.3532020,-1.9901788
2003,-1.6376962,-2.4762070
2004,-2.1104502,-1.9897337
2005,-2.3440632,-2.1695269
2006,-2.5866893,-2.2337339
2007,-2.6885838,-2.0656160
2008,-4.2084549,-2.3351798
2009,-4.3021041,-3.1231341
2010,-4.4762674,-3.1870187
2011,-4.4948423,-3.0994793
2012,-4.1160807,-3.2516412
2013,-3.4162782,-3.1437825
2014,-3.7397392,-2.8661274
2015,-3.7957658,-2.7960833
2016,-4.0489535,-3.0118095
2017,-4.0073682,-2.8560558
2018,-4.3439945,-2.6065365
2019,-3.9099853,-2.5715464
2020,-3.0512792,-2.4238301
2021,-3.5709628,-2.1234033
2022,-4.4493019,-2.1427030
