"Fiscal Year","New York City Teachers Retirement System","National Average"
2001,-4.3136277,-2.0849378
2002,-5.9284542,-1.9901788
2003,-6.6119283,-2.4762070
2004,-5.5075313,-1.9897337
2005,-5.8957791,-2.1695269
2006,-5.8833100,-2.2337339
2007,-4.9835808,-2.0656160
2008,-5.3748508,-2.3351798
2009,-5.9935074,-3.1231341
2010,-5.5121843,-3.1870187
2011,-5.0184579,-3.0994793
2012,-4.9752796,-3.2516412
2013,-4.4479941,-3.1437825
2014,-1.4720272,-2.8661274
2015,-1.3525015,-2.7960833
2016,-3.6365701,-3.0118095
2017,-3.3278330,-2.8560558
2018,-3.3711325,-2.6065365
2019,-3.9054816,-2.5715464
2020,-4.3487789,-2.4238301
2021,-4.2491446,-2.1234033
2022,-5.4382848,-2.1427030
2023,-5.7599689,-2.2009534
