"Fiscal Year","Philadelphia Municipal Retirement System","National Average"
2001,-5.6288348,-2.0849378
2002,-5.9155046,-1.9901788
2003,-6.3725802,-2.4762070
2004,-10.4367086,-1.9897337
2005,-6.1803500,-2.1695269
2006,-5.5488414,-2.2337339
2007,-3.7798221,-2.0656160
2008,-5.8507465,-2.3351798
2009,-5.4815124,-3.1231341
2010,-9.3839897,-3.1870187
2011,-4.2733647,-3.0994793
2012,-3.1079562,-3.2516412
2013,1.7233148,-3.1437825
2014,-4.2709294,-2.8661274
2015,-5.4830591,-2.7960833
2016,-3.9145475,-3.0118095
2017,-1.0366069,-2.8560558
2018,0.5033245,-2.6065365
2019,0.7622904,-2.5715464
2020,0.1272201,-2.4238301
2021,-0.0188283,-2.1234033
2022,-0.0776099,-2.1427030
2023,3.8075642,-2.2009534
