"Fiscal Year","Missouri State Employees Retirement System","US State and Local Pensions"
2001,2.8867,2.3700
2002,2.7256,2.2810
2003,2.5160,2.1698
2004,2.2585,2.0739
2005,2.1521,2.0510
2006,1.9852,2.0033
2007,1.8800,1.9568
2008,1.7972,1.9188
2009,1.7275,1.8569
2010,1.5981,1.7694
2011,1.4541,1.6673
2012,1.3687,1.5861
2013,1.2926,1.5209
2014,1.2292,1.4465
2015,1.1582,1.4365
2016,1.0993,1.3985
2017,1.0467,1.3730
2018,0.9886,1.3361
2019,0.9403,1.3059
2020,0.9022,1.2766
2021,0.8186,1.2307
2022,0.7745,1.2075
2023,0.7863,1.2067
