"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.953431178840,10.538716737287,13.5329350,13.4921479
2002,0.000000000000,13.078607116608,14.9231971,13.0786071
2003,0.000000000000,12.846748300517,19.3253775,12.8467483
2004,2.540000064095,12.066095761639,20.1061294,14.6060958
2005,5.868455260381,10.789095861904,24.7950341,16.6575511
2006,10.200118895883,10.439538926624,26.3238635,20.6396578
2007,15.920852751622,7.236751250737,27.7514198,23.1576040
2008,21.711250751928,5.007000234939,29.9565559,26.7182510
2009,19.502773515999,9.030911218454,32.9241563,28.5336847
2010,20.390393000812,10.835323692621,33.1460095,31.2257167
2011,24.378009258083,12.269629434165,35.0107604,36.6476387
2012,22.604047788719,11.259694216853,36.7518438,33.8637420
2013,24.347342779192,10.429607341065,37.5367782,34.7769501
2014,23.907245161041,7.339562698013,34.3060531,31.2468079
2015,25.488938176072,7.445910614594,34.3614049,32.9348488
2016,26.474545655444,8.725818194849,35.2572495,35.2003639
2017,27.510737686685,7.607260841086,33.9598422,35.1179985
2018,30.270502961233,6.538357966613,35.0866395,36.8088609
2019,33.830190372098,5.409141962296,36.7043769,39.2393323
2020,35.548326504742,4.089427032430,35.6925679,39.6377535
2021,39.324286547639,3.072951838206,37.2909624,42.3972384
2022,44.383268845920,0.000000000000,37.3748705,43.2505373
