"Fiscal Year","Louisiana Municipal Employees","National Data"
2001,88.34800,101.74000
2002,88.13500,94.55500
2003,87.73100,88.83300
2004,87.90400,86.96100
2005,88.71100,85.39300
2006,89.66800,85.18100
2007,90.49500,86.27100
2008,91.07500,84.40300
2009,91.05300,78.40600
2010,91.44400,75.71300
2011,91.67200,74.30700
2012,91.69000,72.28000
2013,91.71100,71.82200
2014,78.23100,73.22100
2015,74.77800,73.17200
2016,72.70300,71.63300
2017,71.48900,72.03700
2018,70.98100,72.35800
2019,69.46600,72.53800
2020,69.30300,72.62800
2021,72.83300,75.80900
2022,74.47100,76.17000
2023,76.74800,74.22200
