"Fiscal Year","Cash Flow",Assets
2001,-44.0045566,2110.5932745
2002,-38.4431787,1931.6444637
2003,-49.3613904,1993.4274466
2004,-44.9221215,2257.6951226
2005,-52.9397156,2440.1501876
2006,-59.4656475,2662.1635020
2007,-62.6536799,3033.1716979
2008,-64.1140315,2745.5715248
2009,-70.1540483,2246.2707850
2010,-78.9457448,2477.1033146
2011,-87.1930013,2813.1499606
2012,-91.7475619,2821.5770720
2013,-96.6647621,3074.7916309
2014,-98.6337140,3441.3582820
2015,-96.2499198,3442.3123696
2016,-102.7841709,3412.7049103
2017,-106.9099941,3743.2739558
2018,-101.7238995,3902.6462803
2019,-105.3532295,4096.8823795
2020,-101.2544225,4177.4554348
2021,-109.2883147,5146.8466941
2022,-101.9272924,4756.9490709
2023,-105.2220835,4780.7502273
