"Fiscal Year","Cash Flow",Assets
2001,-461.1263210,15602.7516150
2002,-458.2219800,13952.6368100
2003,-478.0814620,13789.9495210
2004,-504.6438620,15491.7833530
2005,-564.0824790,16550.3690300
2006,-535.8884600,18032.6716800
2007,-533.4062680,20828.1136350
2008,-549.8663510,19276.1442810
2009,-533.5559190,15138.5734720
2010,-563.5130000,16847.7200000
2011,-589.0800000,20124.6710000
2012,-619.4330000,20497.9190000
2013,-694.0210000,22666.9130000
2014,-735.1250000,26067.1000000
2015,-717.3540000,26421.2300000
2016,-791.0510000,25601.0220000
2017,-799.7450000,28621.9180000
2018,-841.7640000,30750.7800000
2019,-898.6330000,32029.9440000
2020,-969.9930000,32392.2400000
2021,-995.1790000,41021.4720000
2022,-1080.4560000,37424.9920000
2023,-1091.7060000,39606.9040000
