"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.103728464138,0.000000000000,13.5403172,0.1037285
2002,0.110727206261,0.000000000000,14.9279028,0.1107272
2003,14.113665318527,0.000000000000,19.3552953,14.1136653
2004,17.699487492394,0.000000000000,20.1150299,17.6994875
2005,19.878978357893,0.000000000000,24.7944500,19.8789784
2006,19.979875542252,0.000000000000,26.3328854,19.9798755
2007,23.610366502231,0.000000000000,27.7568779,21.4639695
2008,27.061329394889,0.000000000000,29.9697365,24.8269077
2009,24.700551811874,0.000000000000,32.9357629,24.7005518
2010,34.086548049993,0.000000000000,33.1504032,29.9004807
2011,39.130660613098,0.000000000000,35.0234586,32.8829081
2012,37.828698593862,0.000000000000,36.7663548,35.0265728
2013,36.781948567106,0.000000000000,37.5398746,36.7819486
2014,40.056001504802,0.000000000000,34.3056880,40.0560015
2015,36.772433137795,0.000000000000,34.9524281,36.7724331
2016,40.256956289849,0.000000000000,35.5520649,40.2569563
2017,43.761102117634,0.000000000000,34.1025332,43.7611021
2018,42.597188965852,0.000000000000,35.0442662,42.5971890
2019,43.837931354514,0.000000000000,35.8206215,43.8379314
2020,44.941080995790,0.000000000000,34.9403577,44.9410810
2021,45.701231259138,0.000000000000,35.9647765,45.7012313
2022,50.738677214934,0.000000000000,36.4878803,50.7386772
2023,48.558697504564,0.000000000000,35.0540172,48.5586975
