"Fiscal Year","Chicago Teachers","Assumed return"
2001,-1.47000,8.00000
2002,-3.28000,8.00000
2003,4.00000,8.00000
2004,15.00000,8.00000
2005,10.80000,8.00000
2006,10.70000,8.00000
2007,17.70000,8.00000
2008,-5.30000,8.00000
2009,-22.40000,8.00000
2010,13.40000,8.00000
2011,24.80000,8.00000
2012,0.60000,8.00000
2013,13.30000,7.75000
2014,18.40000,7.75000
2015,3.50000,7.75000
2016,0.50000,7.75000
2017,13.60000,7.75000
2018,9.00000,7.00000
2019,5.50000,7.00000
2020,4.50000,6.75000
2021,29.20000,6.50000
2022,-8.50000,6.50000
