"Fiscal Year","Maine Public Employees Retirement System","National Average"
2001,0.0218558,-2.0849378
2002,2.0142841,-1.9901788
2003,-0.1204003,-2.4762070
2004,-0.3221252,-1.9897337
2005,-0.7309655,-2.1695269
2006,-0.6831102,-2.2337339
2007,-0.8729252,-2.0656160
2008,-1.3876251,-2.3351798
2009,-2.3052633,-3.1231341
2010,-2.0119819,-3.1870187
2011,-1.9437980,-3.0994793
2012,-3.3280168,-3.2516412
2013,-3.1273240,-3.1437825
2014,-2.6138664,-2.8661274
2015,-3.0633167,-2.7960833
2016,-3.0520936,-3.0118095
2017,-2.7706440,-2.8560558
2018,-2.6970758,-2.6065365
2019,-2.7838178,-2.5715464
2020,-2.4836902,-2.4238301
2021,-2.1442951,-2.1234033
2022,-1.6774173,-2.1427030
2023,-2.2894106,-2.2009534
