"Fiscal Year","Austin Fire","National Average"
2001,,-2.0579678
2002,,-2.4227008
2003,,-2.5583759
2004,,-2.0037145
2005,,-2.1727358
2006,,-2.2338865
2007,,-2.0839185
2008,0.0412753,-2.3351798
2009,-0.2998191,-3.1237641
2010,-0.5168086,-3.1941452
2011,-0.9757907,-3.0994793
2012,-0.6621276,-3.2516412
2013,-0.4676503,-3.1437825
2014,-0.6380695,-2.8661274
2015,-1.3338872,-2.7960833
2016,-1.3338053,-3.0118095
2017,-1.8585659,-2.8560558
2018,-2.1522367,-2.6066763
2019,-2.0157847,-2.5711847
2020,-2.1679107,-2.4241509
2021,-2.3332482,-2.1234198
2022,-3.6010218,-2.1431172
