"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.872221968562,2.531662309795,5.9086883,11.4038843
2002,9.323291784900,1.789094132740,5.6172201,11.1123859
2003,10.976456264728,2.847795957851,6.2858172,13.8242522
2004,14.789681804512,1.534470297598,7.7924882,16.3241521
2005,19.890076416714,1.224654386592,9.5021247,21.1147308
2006,18.866059425894,0.000000000000,10.4741595,18.8660594
2007,22.165603710974,0.000000000000,11.3624038,22.1656037
2008,24.178184776213,0.000000000000,11.9174581,24.1781848
2009,27.737866606392,0.000000000000,12.1482072,27.7378666
2010,31.130024032319,0.000000000000,14.7130703,31.1300240
2011,31.299561978874,0.000000000000,16.6925833,31.2995620
2012,33.357621831945,0.000000000000,17.6891921,33.3576218
2013,35.473387816361,0.000000000000,19.0392100,35.4733878
2014,36.239369083008,0.000000000000,19.8305653,36.2393691
2015,40.497839995977,0.000000000000,20.2799638,40.4978400
2016,44.846465037972,0.000000000000,20.4340369,44.8464650
2017,44.093356982003,0.000000000000,20.4530022,44.0933570
2018,42.278629331165,0.000000000000,20.9177699,42.2786293
2019,35.530012098723,0.000000000000,21.2789709,35.5300121
2020,32.931976186185,0.000000000000,20.5366148,32.9319762
2021,27.951098717783,0.000000000000,21.5273537,27.9510987
2022,28.805192366192,0.000000000000,21.5614034,28.8051924
2023,26.097671364799,0.000000000000,22.9990716,26.0976714
