"Fiscal Year","Montgomery County (MD) ERS","National Average"
2001,-1.4449296,-2.0123664
2002,,-2.3506768
2003,-1.9200985,-2.5190077
2004,-1.9143070,-1.7519373
2005,-1.3182123,-2.1677676
2006,-1.0445120,-2.2380475
2007,-0.5253325,-2.0085788
2008,-0.5239103,-2.1499687
2009,-2.0632644,-3.0917276
2010,-1.5974746,-3.1875260
2011,-1.9157328,-3.0068758
2012,-2.6602560,-3.2177273
2013,-1.8964585,-3.1494211
2014,-1.8006634,-2.8628422
2015,-1.5915257,-2.7029096
2016,-2.1346284,-2.9458273
2017,-3.0874216,-2.8302554
2018,-2.9952579,-2.4475055
2019,-3.4879358,-2.3889404
2020,-3.6114643,-2.2709719
2021,-3.3719941,-1.9842866
2022,-4.1878018,-1.8612056
2023,-5.0211747,-1.8815713
