"Fiscal Year","Austin Fire","National Average"
2001,,-2.1901849
2002,,-2.5997872
2003,,-2.4976430
2004,,-2.6016030
2005,,-2.1733586
2006,,-2.2176537
2007,,-2.2860172
2008,0.0412753,-2.9032654
2009,-0.2998191,-3.1930688
2010,-0.5168088,-3.2030493
2011,-0.9757908,-3.3567791
2012,-0.6621274,-3.3331495
2013,-0.4676503,-3.1289801
2014,-0.6380694,-2.8753210
2015,-1.3338875,-3.0623408
2016,-1.3338051,-3.1915523
2017,-1.8585658,-2.9255828
2018,-2.1522367,-3.0618365
2019,-2.0157851,-3.0751815
2020,-2.1679109,-2.8320829
2021,-2.3332483,-2.5134495
2022,-3.6010219,-2.9475485
