"Fiscal Year","University of California","National Data"
2001,147.70000,101.74000
2002,138.40000,94.55500
2003,125.70000,88.83300
2004,117.90000,86.96100
2005,110.30000,85.39300
2006,104.10000,85.18100
2007,104.80000,86.27100
2008,103.00000,84.40300
2009,94.80000,78.40600
2010,86.70000,75.71300
2011,82.50000,74.30700
2012,78.70000,72.28000
2013,75.90000,71.82200
2014,80.00000,73.22100
2015,81.65400,73.17200
2016,82.57400,71.63300
2017,84.81400,72.03700
2018,86.59800,72.35800
2019,79.93600,72.53800
2020,78.76300,72.62800
2021,83.10300,75.80900
2022,83.45400,76.17000
2023,81.81700,74.22200
