"Fiscal Year","TN Political Subdivisions","National Average"
2001,0.8082645,-2.0123664
2002,0.9509757,-2.3506768
2003,1.5701722,-2.5190077
2004,1.2385436,-1.7519373
2005,1.9820158,-2.1677676
2006,1.7928711,-2.2380475
2007,1.9792706,-2.0085788
2008,1.8529978,-2.1499687
2009,2.2353163,-3.0917276
2010,1.6936794,-3.1875260
2011,1.3935624,-3.0068758
2012,1.0165327,-3.2177273
2013,0.5919164,-3.1494211
2014,0.0958775,-2.8628422
2015,-0.5064043,-2.7029096
2016,-0.4128563,-2.9458273
2017,-0.4735034,-2.8302554
2018,-0.5530636,-2.4475055
2019,-0.8346561,-2.3889404
2020,-1.0340425,-2.2709719
2021,-1.0549924,-1.9842866
2022,-1.2653471,-1.8612056
