"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,72.80000,27.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,71.60000,28.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,47.00000,24.30000,2.90000,4.00000,0.00000,0.00000,7.00000,14.80000,0.00000
2004,45.20000,23.80000,5.20000,4.30000,0.00000,0.00000,7.30000,14.20000,0.00000
2005,40.64100,21.62200,7.30700,4.70500,0.00000,0.00000,8.40800,17.31700,0.00000
2006,42.50000,21.40000,6.80000,4.90000,0.00000,0.00000,7.70000,16.70000,0.00000
2007,43.80000,20.90000,8.20000,5.40000,0.00000,0.00000,6.50000,15.20000,0.00000
2008,42.00000,23.10000,11.20000,6.20000,0.00000,0.00000,9.70000,7.80000,0.00000
2009,41.11200,23.03900,8.73900,6.15700,0.00000,0.00000,8.73900,12.21500,0.00000
2010,46.99400,23.64700,9.82000,7.21400,0.00000,0.00000,8.61700,3.70700,0.00000
2011,45.50000,23.70000,10.20000,7.50000,0.00000,0.00000,8.40000,4.70000,0.00000
2012,46.56800,23.08300,10.31700,7.53700,0.00000,0.00000,7.47700,5.01800,0.00000
2013,29.02900,33.53400,11.11100,0.00000,0.00000,0.00000,16.71700,9.61000,0.00000
2014,12.31200,23.22300,9.81000,0.00000,0.00000,0.40000,3.60400,50.65100,0.00000
2015,12.81300,20.62100,11.01100,0.00000,0.00000,0.00000,3.90400,51.65200,0.00000
2016,14.10000,24.30000,0.00000,0.00000,0.00000,0.00000,4.40000,38.40000,18.80000
2017,33.70000,20.60000,0.00000,0.00000,3.20000,0.00000,3.90000,38.60000,0.00000
2018,35.60000,25.00000,0.00000,0.00000,0.10000,0.00000,5.50000,33.80000,0.00000
2019,32.58800,33.32400,0.00000,0.00000,0.00000,0.00000,4.39500,29.69200,0.00000
2020,33.99900,28.67200,0.00000,0.00000,0.00000,0.00000,5.97600,31.35300,0.00000
2021,43.00000,37.60000,0.00000,0.00000,0.00000,0.00000,0.00000,19.40000,0.00000
2022,42.60000,36.60000,0.00000,0.00000,0.00000,0.00000,0.00000,20.80000,0.00000
2023,45.30000,34.60000,0.00000,0.00000,0.00000,0.00000,0.00000,20.10000,0.00000
