"Fiscal Year","New York City Fire","National Data"
2001,84.66900,101.74000
2002,80.45600,94.55500
2003,74.05800,88.83300
2004,63.94200,86.96100
2005,60.30000,85.39300
2006,55.80000,85.18100
2007,55.10000,86.27100
2008,56.40000,84.40300
2009,56.80000,78.40600
2010,48.20000,75.71300
2011,50.30000,74.30700
2012,52.30000,72.28000
2013,54.30000,71.82200
2014,55.40000,73.22100
2015,56.20900,73.17200
2016,55.06700,71.63300
2017,56.41400,72.03700
2018,59.10000,72.35800
2019,62.81700,72.53800
2020,64.22100,72.62800
2021,69.45700,75.80900
