"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,68.30000,27.59000,0.00000,0.00000,0.50000,0.00000,3.61000,0.00000,0.00000
2002,67.99000,27.19000,0.00000,0.00000,0.84000,0.00000,3.98000,0.00000,0.00000
2003,62.60000,33.10000,0.00000,0.00000,0.40000,0.00000,3.90000,0.00000,0.00000
2004,62.80000,33.00000,0.00000,0.00000,0.50000,0.00000,0.00000,0.00000,3.70000
2005,61.10000,33.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,5.60000
2006,62.00000,31.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.90000
2007,65.03500,28.37200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,6.59300
2008,58.30000,32.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,9.20000
2009,51.70000,36.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,11.60000
2010,51.70000,32.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,16.00000
2011,54.20000,27.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,18.20000
2012,50.90000,25.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,23.60000
2013,50.80000,23.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,25.30000
2014,48.10000,24.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,27.90000
2015,43.20000,25.60000,5.60000,0.00000,0.00000,0.00000,17.90000,7.70000,0.00000
2016,45.30000,27.00000,0.00000,0.00000,0.00000,0.00000,20.00000,7.70000,0.00000
2017,45.80000,23.30000,0.00000,0.00000,0.00000,0.00000,21.10000,9.80000,0.00000
2018,39.20000,26.20000,0.00000,0.00000,0.00000,0.00000,28.30000,6.30000,0.00000
2019,29.86800,26.40300,0.00000,0.00000,0.00000,0.00000,26.81500,16.91400,0.00000
2020,32.15200,22.36300,0.00000,0.00000,0.00000,0.00000,29.28300,16.20300,0.00000
2021,32.20800,23.14700,0.00000,0.00000,0.00000,0.00000,29.65400,14.99200,0.00000
2022,24.63900,27.84900,0.00000,0.00000,0.00000,0.00000,31.30000,16.21200,0.00000
2023,32.18800,26.65600,0.00000,0.00000,0.00000,6.28700,29.92500,4.94600,0.00000
