"Fiscal Year","Philadelphia Municipal Retirement System","US State and Local Pensions"
2001,0.8689,2.3700
2002,0.8597,2.2810
2003,0.8291,2.1698
2004,0.8107,2.0739
2005,0.7898,2.0510
2006,0.7880,2.0033
2007,0.7981,1.9568
2008,0.8252,1.9188
2009,0.8022,1.8569
2010,0.7775,1.7694
2011,0.7336,1.6673
2012,0.7131,1.5861
2013,0.7262,1.5209
2014,0.7408,1.4465
2015,0.7635,1.4365
2016,0.7735,1.3985
2017,0.7829,1.3730
2018,0.7869,1.3361
2019,0.7778,1.3059
2020,0.7982,1.2766
2021,0.7439,1.2307
2022,0.7303,1.2075
2023,0.7303,1.2067
