"Fiscal Year","Texas LECOS","Assumed return"
2001,-6.91000,8.00000
2002,-7.17000,8.00000
2003,9.20000,8.00000
2004,11.69000,8.00000
2005,12.71000,8.00000
2006,8.83000,8.00000
2007,13.88000,8.00000
2008,-4.58000,8.00000
2009,-6.60000,8.00000
2010,6.65000,8.00000
2011,12.58000,8.00000
2012,8.22000,8.00000
2013,10.07000,8.00000
2014,14.70000,8.00000
2015,0.49000,8.00000
2016,5.32000,8.00000
2017,12.15000,7.50000
2018,9.58000,7.50000
2019,3.04000,7.50000
2020,6.85000,7.00000
2021,25.51000,7.00000
2022,-1.55000,7.00000
