"Fiscal Year","Delaware Police and Fire","National Average"
2001,12.3396087,-2.0123664
2002,12.1538413,-2.3506768
2003,10.9455016,-2.5190077
2004,9.0918657,-1.7519373
2005,11.5034959,-2.1677676
2006,9.5745985,-2.2380475
2007,8.2890109,-2.0085788
2008,8.3191630,-2.1499687
2009,14.6808102,-3.0917276
2010,7.7265206,-3.1875260
2011,5.9039583,-3.0068758
2012,6.4061076,-3.2177273
2013,4.8559385,-3.1494211
2014,4.7177652,-2.8628422
2015,4.0471021,-2.7029096
2016,5.3004242,-2.9458273
2017,2.9874151,-2.8302554
2018,2.0268321,-2.4475055
2019,2.8720179,-2.3889404
2020,2.2399996,-2.2709719
2021,1.4332238,-1.9842866
2022,1.5874433,-1.8612056
2023,0.5605258,-1.8815713
