"Fiscal Year","Cash Flow",Assets
2001,-17.2504830,962.9444490
2002,-13.8341700,893.7476820
2003,-16.4160390,917.7668590
2004,-15.2654240,1040.9279870
2005,-11.1335610,1120.2471490
2006,-15.7766920,1219.6168720
2007,-19.8240310,1392.4181200
2008,-25.7679940,1282.4938720
2009,-24.8195080,1014.6979820
2010,-27.4463410,1169.8449020
2011,-27.6245510,1380.6067340
2012,-25.7220120,1378.4894960
2013,-18.7128660,1470.4923270
2014,-16.9682070,1657.2458680
2015,-23.8999350,1624.8612390
2016,-33.1735120,1609.6501520
2017,-31.5657880,1748.4420000
2018,-30.5741800,1841.5002830
2019,-38.8079220,1909.4698230
2020,-29.3676930,1959.0666400
2021,-31.2668870,2425.2224080
2022,66.8966270,2276.6451240
2023,-21.9241240,2423.2304050
