"Fiscal Year","Montgomery County (MD) ERS","Assumed return"
2001,-4.21100,
2002,,
2003,4.94800,
2004,16.80100,
2005,10.06600,
2006,9.18000,8.00000
2007,18.79000,8.00000
2008,-2.26000,8.00000
2009,-15.81000,8.00000
2010,14.45000,7.50000
2011,21.77000,7.50000
2012,5.30000,7.50000
2013,10.85000,7.50000
2014,17.66000,7.50000
2015,2.82000,7.50000
2016,1.90000,7.50000
2017,12.10000,7.50000
2018,9.10000,7.50000
2019,8.70000,7.50000
2020,3.80000,7.50000
2021,27.00000,7.50000
2022,-2.90000,7.50000
2023,4.00000,7.50000
