"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.52700,26.68000,7.79400,0.00000,0.99900,0.00000,0.00000,0.00000,0.00000
2002,63.73700,27.27200,8.39100,0.00000,0.59900,0.00000,0.00000,0.00000,0.00000
2003,64.42600,25.38200,9.09300,0.00000,1.09900,0.00000,0.00000,0.00000,0.00000
2004,65.17900,22.81400,0.00000,0.00000,3.60200,0.00000,0.00000,0.00000,8.40500
2005,65.48300,24.11200,0.00000,0.00000,1.70100,0.00000,0.00000,0.00000,8.70400
2006,63.70800,23.39500,0.00000,0.00000,2.89900,0.00000,0.00000,0.00000,9.99800
2007,65.86700,22.72200,0.00000,0.00000,1.70200,0.00000,0.00000,0.00000,9.70900
2008,61.69100,24.30600,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,13.00300
2009,60.90000,22.30000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,14.80000
2010,57.80000,24.90000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,15.30000
2011,60.80000,22.20000,0.00000,0.00000,2.40000,0.00000,0.00000,0.00000,14.60000
2012,60.10000,22.30000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,15.70000
2013,60.00000,23.00000,0.00000,0.00000,2.50000,0.00000,0.00000,0.00000,14.50000
2014,61.40000,23.40000,0.00000,0.00000,2.60000,0.00000,0.00000,0.00000,12.60000
2015,62.20000,23.60000,0.00000,0.00000,1.90000,0.00000,0.00000,0.00000,12.30000
2016,60.40000,24.70000,0.00000,0.00000,2.10000,0.00000,0.00000,0.00000,12.80000
2017,66.00000,19.00000,0.00000,0.00000,2.00000,0.00000,0.00000,0.00000,13.00000
2018,60.80000,24.30000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,13.80000
2019,62.30000,20.40000,0.00000,0.00000,2.80000,0.00000,0.00000,0.00000,14.50000
2020,63.00000,21.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,16.00000
2021,51.00000,23.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000,18.00000
2022,50.00000,23.00000,27.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2023,52.00000,22.00000,26.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
