"Fiscal Year","Municipal Employees' Retirement System of Michigan","US State and Local Pensions"
2001,2.1640,2.3700
2002,2.1122,2.2810
2003,2.0148,2.1698
2004,1.9078,2.0739
2005,1.8093,2.0510
2006,1.7166,2.0033
2007,1.6158,1.9568
2008,1.5144,1.9188
2009,1.4279,1.8569
2010,1.3300,1.7694
2011,1.2450,1.6673
2012,1.1496,1.5861
2013,1.0724,1.5209
2014,0.9874,1.4465
2015,0.9415,1.4365
2016,0.8986,1.3985
2017,0.8665,1.3730
2018,0.8218,1.3361
2019,0.7934,1.3059
2020,0.7412,1.2766
2021,0.6936,1.2307
2022,0.6640,1.2075
